

Thomas Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simcock
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1801
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	Thomas Thomas?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Jonathan Brooks offg. minister
Register	Marriages 1797 - 1801, Page 173, Entry 3405
Source	LDS Film 1656150
Witnessed By	Thomas Thomas?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051270&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051270&Relationship=Witness_2
Married To	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051270&Relationship=Bride



