

George Stannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191293
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stannard
Gender	Male
Abode	Bailey St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1847
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1847 - 1848, Page 23, Entry 181
Source	LDS Film 93885
Parent Of	William Stannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191293&Relationship=Baptised
Married To	Sarah Dinah Stannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191293&Relationship=2ndParent



