

Thomas Henry Killing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Killing
Gender	Male
Abode	Cotter St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1843
Register	Baptisms 1843 - 1844, Page 17, Entry 129
Source	LDS Film 93884
Parent Of	Thomas Henry Killing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179202&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179202&Relationship=2ndParent



