

Peter Jackson Skerrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072095
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Jackson
Surname	Skerrett
Gender	Male
Abode	Parish of Higher Peover, Cheshire
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Jul 1828
Status	Widower
Witnesses	Anne Tomlinson; M. Miller
Marriage Type	Licence
Marrying Minister	Robt. Williams Curate of Barnsley
Register	Marriages 1826 - 1835, Page 48, Entry 144
Source	LDS Film 1545924
Witnessed By	Anne Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072095&Relationship=Witness_1
Witnessed By	M. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072095&Relationship=Witness_2
Married To	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072095&Relationship=Bride



