

John Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmundson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1746
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 186, Entry 10
Source	LDS Film 1656376
Parent Of	Margt. Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007894&Relationship=Deceased



