

William Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Wood St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 93, Entry 743
Source	LDS Film 2045907
Parent	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172365&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172365&Relationship=2ndParent



