

Helen Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141169
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Brooks
Spouse's Occupation (As Documented)	Warehouse man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Maidens Green
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1833
Register	Baptisms 1828 - 1846, Page 37, Entry 32
Source	LDS Film 1656373
Parent Of	Mary Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141169&Relationship=Baptised
Married To	Michael Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141169&Relationship=1stParent



