

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033475
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Abode	Virginia street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1790
Register	Baptisms 1790, Page 223, Entry 585
Source	LDS Film 93833
Parent Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033475&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033475&Relationship=2ndParent



