

Joseph Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423898
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dixon
Gender	Male
Abode	St. James's Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Mar 1807
Notes	Married at Trinity Church
Source	Private Transcription
Parent Of	Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423898&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423898&Relationship=2ndParent



