

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070548
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	Harrington
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 16
Source	LDS Film 1656377
Parent Of	Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070548&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070548&Relationship=2ndParent



