

Ann Nichol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179350
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nichol
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Maidens Green, Highfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1843
Register	Baptisms 1843 - 1844, Page 35, Entry 277
Source	LDS Film 93884
Parent Of	Dorothy Nichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179350&Relationship=Baptised
Married To	George Nichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179350&Relationship=1stParent



