

John Rigo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigo
Gender	Male
Abode	Fazakerley St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Mar 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7566
Register	Burials 1833 - 1835, Page 111, Entry 8052
Source	LDS Film 560881
Parent	John Rigo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109932&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109932&Relationship=2ndParent



