

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Peach St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1838
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	21 Apr 1838
Register	Baptisms 1831 - 1861, Page 25, Entry 196
Source	LDS Film 1655552
Parent Of	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156908&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156908&Relationship=2ndParent



