

William Boundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boundy
Gender	Male
Abode	Middle St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1855
Register	Baptisms 1854 - 1855, Page 291, Entry 2326
Source	LDS Film 93887
Parent Of	George Henry Boundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235766&Relationship=2ndParent



