

John Edmund Boultenhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edmund
Surname	Boultenhouse
Gender	Male
Abode	Bridgewater Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Nov 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Daniel McCrum; Jane McCrum; Elizabeth Ivester
Marriage Type	Licence
Marrying Minister	Thomas Nolan A. M.
Register	Marriages 1845 - 1848, Page 178, Entry 355
Source	LDS Film 1546290
Witnessed By	Daniel McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130140&Relationship=Witness_1
Witnessed By	Jane McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130140&Relationship=Witness_2
Married To	Margery Ann McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130140&Relationship=Bride
Witnessed By	Elizabeth Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130140&Relationship=Witness_3



