

Isabella Lanigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429623
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Lanigan
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1837
Date Of Child's Birth	23 Jan 1837
Register	Baptisms 1836 - 1840, Page 6, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Lanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429623&Relationship=Baptised
Married To	James Lanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429623&Relationship=1stParent



