

John Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Car Driver
Parent's Occupation (Standardised)	Car Driver
Gender	Male
Abode	1 Park Terrace
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Aug 1852
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 17, Entry 131
Source	LDS Film 2147909
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434144&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434144&Relationship=2ndParent



