

John Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watmough
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Aug 1839
Date Of Child's Birth	24 Jul 1839
Register	Baptisms 1836 - 1840, Page 37, Entry 9
Source	LDS Film 396375
Parent Of	Mary Anne Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431261&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431261&Relationship=2ndParent



