

Henry Macgregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131831
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Macgregor
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Aug 1859
Witnesses	Andrew Hunt; Hen. Macgregor
Marriage Type	Licence
Marrying Minister	Stephen Pering Lampen, Incumbent of Scammonden, Yorks.
Register	Marriages 1859 - 1863, Page 24, Entry 47
Source	LDS Film 1546434
Witnessed Marriage Of	Robert Charles Dudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131831&Relationship=Groom
Witnessed Marriage Of	Amelia Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131831&Relationship=Bride



