

Henry Tulluck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tulluck
Gender	Male
Abode	Banister St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1805
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	27 Jun 1805
Register	Baptisms 1805, Entry 1256
Source	LDS Film 1068889
Parent Of	George Tulluck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061540&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061540&Relationship=2ndParent



