

Patrick Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120505
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Burns
Gender	Male
Abode	Hill St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	16 Apr 1839
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mathue? Hagan; Elizabeth Ackley, (X)
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 29, Entry 84
Source	LDS Film 1546117
Witnessed By	Mathue? Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120505&Relationship=Witness_1
Witnessed By	Elizabeth Ackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120505&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120505&Relationship=Bride



