

John Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corkhill
Gender	Male
Abode	Cavendish Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Occupation (As Documented)	Wheelright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1845, Entry 791
Source	LDS Film 1068892
Parent Of	John William Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183202&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183202&Relationship=2ndParent



