

Peter Jones Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181697
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Jones
Surname	Foulkes
Gender	Male
Abode	Egremont, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Mar 1844
Register	Baptisms 1843 - 1844, Page 250, Entry 1996
Source	LDS Film 93884
Parent Of	Robert Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181697&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181697&Relationship=2ndParent



