

Richard Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pickering
Gender	Male
Abode	38 Exmouth St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Heraldic Engraver
Register	Baptisms 1830 - 1872, Page 174, Entry 1392
Source	LDS Film 1656013
Parent Of	Maud Childe Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302045&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302045&Relationship=2ndParent



