

Henry Albert Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186932
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Albert
Surname	Francis
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dryden Street
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Aug 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 8, Entry 1207
Source	LDS Film 1068892
Parent	Lewis Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186932&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186932&Relationship=2ndParent



