

John Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lace
Gender	Male
Abode	Gore Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 286, Entry 2282
Source	LDS Film 2045907
Parent Of	Catherine Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174476&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174476&Relationship=2ndParent



