

Charles Staley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089380
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Staley
Gender	Male
Abode	Wilde St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Pryce Williams; Mary Anne Bardsley
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 175, Entry 349
Source	LDS Film 1656680
Witnessed By	Pryce Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089380&Relationship=Witness_1
Witnessed By	Mary Anne Bardsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089380&Relationship=Witness_2
Married To	Emma Bardsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089380&Relationship=Bride



