

John Godlop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godlop
Gender	Male
Abode	Hanover Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 126, Entry 1006
Source	LDS Film 1656418
Parent Of	James Godlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109047&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109047&Relationship=2ndParent



