

Benjamin Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141690
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Reece
Gender	Male
Abode	Milton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 63, Entry 499
Source	LDS Film 1656421
Parent Of	Hannah Brownbill Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141690&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141690&Relationship=2ndParent



