

James Linaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111982
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Linaker
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 443, Entry 3530
Source	LDS Film 1656418
Parent	John Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111982&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111982&Relationship=2ndParent



