

Alexander Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093235
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Disley
Gender	Male
Abode	Croxteth
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Apr 1784
Register	Burials 1767 - 1790, Page 172, Entry 26
Source	LDS Film 1647560
Parent Of	Elizabeth Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093235&Relationship=Deceased



