

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Rigby Street
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jan 1823
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 96, Entry 184
Source	LDS Film 1656376
Parent	Joseph Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068797&Relationship=1stParent



