

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Gender	Male
Abode	This Parish
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Sep 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Bachelor
Witnesses	Mary Woods; Peter Woods
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 38, Entry 114
Source	LDS Film 2147913
Witnessed By	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070884&Relationship=Witness_1
Witnessed By	Peter Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070884&Relationship=Witness_2
Married To	Alice Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070884&Relationship=Bride



