

Thomas Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eden
Parent's Occupation (As Documented)	Silversmith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Feb 1787
Date Of Death	18 Feb 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 24
Source	LDS Film 1468979
Parent	Ralph Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124090&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124090&Relationship=2ndParent



