

John Broadie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broadie
Gender	Male
Abode	Old dock quay
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 115, Entry 17
Source	LDS Film 093913
Parent Of	Nancy Broadie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041704&Relationship=Deceased



