

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 405, Entry 3231
Source	LDS Film 1656418
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111683&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111683&Relationship=2ndParent



