

William Haydock Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Haydock
Surname	Bateman
Gender	Male
Abode	Bennett St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844 -1846, Page 249, Entry 1985
Source	LDS Film 93884
Parent Of	William Haydock Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185520&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185520&Relationship=2ndParent



