

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Fontenoy St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1838
Occupation (As Documented)	Fur Cutter
Occupation (Standardised)	Fur Cutter
Register	Baptisms 1838 - 1839, Page 326, Entry 2604
Source	LDS Film 1656423
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159647&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159647&Relationship=2ndParent



