

Edward Gorrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056962
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gorrell
Gender	Male
Abode	James St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1808
Date Of Child's Death	12 Oct 1808
Register	Burials 1808, Page 1, Entry 240
Source	LDS Film 1656377
Parent Of	John Charnock Gorrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056962&Relationship=Deceased



