

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Ormond St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1804
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 132, Entry 21
Source	LDS Film 93873
Married To	Margaret Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054080&Relationship=Deceased



