

Robert Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053565
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Buddicom
Gender	Male
Abode	Union St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1804
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	21 May 1804
Register	Burials 1803 - 1804, Page 6, Entry 100
Source	LDS Film 93833
Married To	Frances Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053565&Relationship=Deceased



