

Robert Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017751
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1765
Register	Burials 1754 - 1765, Page 160, Entry 17
Source	LDS Film 1656376
Parent	Ralph Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017751&Relationship=1stParent



