

Ellen Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041247
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Forshaw
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Pitt street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Dec 1787
Date Of Death	11 Dec 1787
Age At Death	23 yrs
Age At Death (Years)	23
Register	Burials 1785 - 1787, Page 73, Entry 302
Source	LDS Film 93833
Married To	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041247&Relationship=Spouse



