

Richard Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005813
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Waller
Gender	Male
Abode	William St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 May 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005813&Relationship=Baptised



