

John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrett
Gender	Male
Abode	Sparling Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 May 1810
Register	Burials 1801 - 1812, Page 113, Entry 53
Source	LDS Film 1656373
Parent Of	John Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058100&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058100&Relationship=2ndParent



