

Joseph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147947
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cook
Gender	Male
Abode	Crosbie St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1834
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1834, Page 384, Entry 3071
Source	LDS Film 2045907
Parent Of	Sarah Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147947&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147947&Relationship=2ndParent



