

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116620
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fazakerley Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jul 1826
Register	Baptisms 1826, Page 7, Entry 595
Source	LDS Film 1068891
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116620&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116620&Relationship=2ndParent



