

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1774
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	14 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 18
Source	LDS Film 1656377
Parent Of	Betty Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013530&Relationship=Baptised



