

Samuel Thomas Yetts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054565
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Thomas
Surname	Yetts
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	F. S. Holmes; Thomas Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 191, Entry 123
Source	LDS Film 93917
Witnessed By	F. S. Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054565&Relationship=Witness_1
Witnessed By	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054565&Relationship=Witness_2
Married To	Anne Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054565&Relationship=Bride



