

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	26 Dec 1770
Register	Baptisms 1765 - 1772, Page 47, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012296&Relationship=Baptised



