

John Finton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finton
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1846
Witnesses	John Finton; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 83, Entry 166
Source	LDS Film 1656509
Witnessed Marriage Of	Arthur Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061098&Relationship=Groom
Witnessed Marriage Of	Catherine Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061098&Relationship=Bride



