

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1780
Date Of Child's Birth	25 Feb 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 22
Source	LDS Film 1546062
Parent Of	Edward Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220138&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220138&Relationship=2ndParent



