

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1737 - 1754, Page 68, Entry 19
Source	LDS Film 1656376
Parent Of	Ellen Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006846&Relationship=Baptised



