

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Temple Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 10, Entry 80
Source	LDS Film 1656423
Parent	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164096&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164096&Relationship=2ndParent



