

Mary Sword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291161
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sword
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Wood Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1838
Register	Baptisms 1837 - 1838, Page 345, Entry 2754
Source	LDS Film 1656422
Parent Of	Ann Yule Sword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291161&Relationship=Baptised
Married To	James Sword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291161&Relationship=1stParent



