

Chas R. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063688
First Name (With Contractions)	Chas
First Name (Without Contractions)	Chas
Middle or Other Names	R.
Surname	Smith
Gender	Unknown
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	16 Aug 1860
Witnesses	H. A. Smith; Chas R. Smith
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 8, Entry 15
Source	LDS Film 1546076
Witnessed Marriage Of	George Orton Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063688&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063688&Relationship=Bride



