

Hannah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168985
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Johnson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Weald Street, Kirkdale in the Parish of Walton
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jul 1841
Baptising Minister	John Cheetham Curate
Notes	[unsure of name of Street]
Register	Baptisms 1841, Entry 2854
Source	LDS Film 1068892
Parent	John Burgeland Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168985&Relationship=1stParent
Parent	Bella Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168985&Relationship=2ndParent



