

Robert Tronson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118101
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tronson
Gender	Male
Abode	Roscommon St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1826
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825 - 1826, Page 167, Entry 1336
Source	LDS 1656419
Parent Of	Edward Tronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118101&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118101&Relationship=2ndParent



