

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1820
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 77, Entry 614
Source	LDS Film 1468980
Parent Of	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425056&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425056&Relationship=2ndParent



