

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1828
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Elizabeth Cross; William Wray
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 154, Entry 2
Source	LDS Film 1656374
Witnessed By	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024363&Relationship=Witness_1
Witnessed By	William Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024363&Relationship=Witness_2
Married To	Martha Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024363&Relationship=Bride



