

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Name Suffixes	Gentleman
Gender	Male
Abode	Bold Street
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1815
Date Of Child's Birth	1 Jan 1815
Register	Baptisms 1813 - 1841, Page 17, Entry 129
Source	LDS Film 1656149
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085467&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085467&Relationship=2ndParent



