

Joseph Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425130
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Gender	Male
Abode	St. James Street, Lpool.
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Feb 1822
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 87, Entry 688
Source	LDS Film 1468980
Parent Of	Joseph Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425130&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425130&Relationship=2ndParent



