

Isabella Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244029
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Williams
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1858
Register	Baptisms 1858, Page 280, Entry 2235
Source	LDS Film 1656561
Parent Of	Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244029&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244029&Relationship=1stParent



