

Peter Ryen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050332
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ryen
Gender	Male
Abode	Chaple Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1800
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Death	30 Dec 1799
Register	Burials 1769 - 1800, Page 73, Entry 16
Source	LDS Film 1656373
Parent Of	Betty Ryen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050332&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050332&Relationship=2ndParent



